Title,Description,Category,Files
"14 Llista informativa","Publicació web 21 06 2023","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-06/Publicaci%C3%B3%20llista%20informativa-1.pdf
"12 Llista informativa","Publicació web 21 06 2023","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-06/Publicaci%C3%B3%20llista%20informativa.pdf
"01 Anunci BOE i Bases BOIB","Publicació web 20 06 2023","2023-07 Procés unificat de policia 2023","/sites/cilma_santanyi/files/2023-06/Anunci%20BOE_1.pdf, /sites/cilma_santanyi/files/2023-06/Bases%20BOIB_1.pdf"
"01 Anunci BOE i Bases BOIB","Publicació web 19 06 2023","2023-06 1 plaça de TAG","/sites/cilma_santanyi/files/2023-06/Anunci%20BOE_0.pdf, /sites/cilma_santanyi/files/2023-06/Bases%20BOIB_0.pdf"
"04 Acta provisional valoració concurs borsa auxiliar turisme","Publicació web 16 06 2023","2023-03 Borsa de personal auxiliar de turisme",/sites/cilma_santanyi/files/2023-06/04%20Acta%20provisional%20valoraci%C3%B3%20concurs%20borsa%20auxiliar%20turisme.pdf
"07 Constitució de la borsa","Publicació web 15 06 2023","2023-01 Borsa de treball de Policia Local",/sites/cilma_santanyi/files/2023-06/Constituci%C3%B3%20de%20la%20borsa.pdf
"03 Llista definitva d'admesos i exclosos","Publicació web 14 06 2023","2023-03 Borsa de personal auxiliar de turisme",/sites/cilma_santanyi/files/2023-06/llista%20definitva%20d%27admesos%20i%20exclosos.pdf
"SISÈ CONCURS FOTO VILA DE SANTANYÍ",,,/sites/cilma_santanyi/files/2023-06/SIS%C3%88%20CONCURS%20FOTO%20VILA%20DE%20SANTANY%C3%8D-corregit%20%281%29.pdf
"02 Full autobaremació","Publicació web 09 06 2023","2023-05 TAG mitjançant concurs de trasllat",/sites/cilma_santanyi/files/2023-06/Full%20autobaremaci%C3%B3_0.odt
"01 BOE i BOIB","Publicació web 09 06 2023","2023-05 TAG mitjançant concurs de trasllat","/sites/cilma_santanyi/files/2023-06/BOE-A-2023-13718_0.pdf, /sites/cilma_santanyi/files/2023-06/Convocat%C3%B2ria%20i%20bases_0.pdf"
"06 Acta de valoració de mèrits definitiva","Publicació web 06 06 2023","2023-01 Borsa de treball de Policia Local",/sites/cilma_santanyi/files/2023-06/ACTA%20DE%20VALORACI%C3%93%20DE%20M%C3%88RITS%20DEFINITIVA.pdf
"02 Llista provisional d'admesos i exclosos","Publicació web 06 06 2023","2023-03 Borsa de personal auxiliar de turisme",/sites/cilma_santanyi/files/2023-06/Llista%20provisional%20d%27admesos%20i%20exclosos.pdf
"12 Acta ordre prelació qualificacions finals provisionals","Publicació web 06 06 2023","2022 - 04 1 plaça de TAE superior economista",/sites/cilma_santanyi/files/2023-06/12%20Acta%20ordre%20prelaci%C3%B3%20qualificacions%20finals%20provisionals%20pla%C3%A7a%20TAE%20economista%20signada.pdf
"01 Anunci Boe i bases Boib","Publicació web 05 06 2023","2023-04 1 plaça d'educador/a social","/sites/cilma_santanyi/files/2023-06/Anunci%20BOE.pdf, /sites/cilma_santanyi/files/2023-06/Bases%20BOIB.pdf"
"11 Acta contesta al·legacions concurs mèrits","Publicació web 31 05 2023","2022 - 04 1 plaça de TAE superior economista",/sites/cilma_santanyi/files/2023-05/11%20Acta%20contesta%20al%C2%B7legacions%20concurs%20m%C3%A8rits%20TAE%20economista.pdf
"05 Acta de valoració de mèrits provisional","Publicació web 25 05 2023","2023-01 Borsa de treball de Policia Local",/sites/cilma_santanyi/files/2023-05/05%20Acta%20de%20valoraci%C3%B3%20de%20m%C3%A8rits%20provisional.pdf
"11 Modificació de la llista definitiva d'admesos i exclosos (5 places aux. administratiu)","Publicació web 25 05 2023","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-05/Modificaci%C3%B3%20de%20la%20llista%20definitiva%20d%27admesos%20i%20exclosos%205%20places%20aux.%20administratiu.pdf
"15 Comunicació prèvia, model CP electrificacions soterrades",,Urbanisme,/sites/cilma_santanyi/files/2023-11/model%20CP%20electrificacions%20soterrades%20%281%29.pdf
"10 Acta concurs mèrits","Publicació web 22 05 2023","2022 - 04 1 plaça de TAE superior economista",/sites/cilma_santanyi/files/2023-05/Acta%20concurs%20m%C3%A8rits%20TAE%20economista%20.pdf
"Escola d'Estiu 2024",,"Centre jove","/sites/cilma_santanyi/files/2024-05/Cartell%20Estiu%202024.pdf, /sites/cilma_santanyi/files/2024-05/Full%20informatiu%20Santanyi%2024.pdf, /sites/cilma_santanyi/files/2024-05/Full%20informatiu%20CALA%20D%27OR%2024%20%281%29.pdf"
"AJUDES A L'ESTUDI CURS 2022/23",,"Ajudes i subvencions 2023","/sites/cilma_santanyi/files/2023-05/CONVOCATORIA%20AJUDES%20A%20L%27ESTUDI%20CURS%2022.23%20%281%29.pdf, /sites/cilma_santanyi/files/2023-05/cartella%20ajudes%20a%20l%27estudi%2022.23%20%281%29.jpg"
"04 Rectificació de la llista definitiva d'admesos i exclosos","Publicació web 18 05 2023","2023-01 Borsa de treball de Policia Local",/sites/cilma_santanyi/files/2023-05/Rectificaci%C3%B3%20de%20la%20llista%20definitiva%20d%27admesos%20i%20exclosos.pdf
"2023- CONVOCATÒRIA BEQUES DE FORMACIÓ PRÀCTICA PER A ESTUDIANTS UNIVERSITARIS",,"Ajudes i subvencions 2023","/sites/cilma_santanyi/files/2023-05/Boib%20n%C3%BAm.%2066%20catal%C3%A0.pdf, /sites/cilma_santanyi/files/2023-05/Extracte%20Boib%20n%C3%BAm.%2066%20catal%C3%A0.pdf, /sites/cilma_santanyi/files/2023-05/Boib%20n%C3%BAm.%2066%20castell%C3%A0.pdf, /sites/cilma_santanyi/files/2023-05/Extracte%20Boib%20n%C3%BAm.%2066%20castell%C3%A0.pdf, /sites/cilma_santanyi/files/2023-05/ANNEX%201%20BEQUES.pdf, /sites/cilma_santanyi/files/2023-05/ANNEX%202%20BEQUES.pdf, /sites/cilma_santanyi/files/2023-06/PROPOSTA%20DE%20RESOLUCI%C3%93%20BEQUES%20FORMACI%C3%93%20PR%C3%80CTICA.pdf, /sites/cilma_santanyi/files/2023-07/PUBLICACI%C3%93%20RESOLUCI%C3%93%20CONCESSI%C3%93%20BEQUES%20FORMACI%C3%93%20PR%C3%80CTICA.pdf"
"01 Bases BOIB","Publicació web 18 05 2023","2023-03 Borsa de personal auxiliar de turisme",/sites/cilma_santanyi/files/2023-05/Bases%20BOIB.pdf
"03 Llista definitiva d'admesos i exclosos","Publicació web 15 05 2023","2023-01 Borsa de treball de Policia Local",/sites/cilma_santanyi/files/2023-05/Llista%20definitiva%20d%27admesos%20i%20exclosos.pdf
"10 Acta llista provisional mèrits AUXILIAR DE TURISME","Publicació web 12 05 2023","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-05/10%20Acta%20llista%20provisional%20m%C3%A8rits%20AUXILIAR%20DE%20TURISME.pdf
"09 Acta llista provisional mèrits CINC PLACES D'AUXILIAR ADMINISTRATIU/-IVA","Publicació web 12 05 2023","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-05/09%20Acta%20llista%20provisional%20m%C3%A8rits%20CINC%20PLACES%20D%27AUXILIAR%20ADMINISTRATIU-IVA.pdf
"08 Acta llista provisional mèrits ASSESSOR/-A JURÍDIC/-A","Publicació web 12 05 2023","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-05/08%20Acta%20llista%20provisional%20m%C3%A8rits%20ASSESSOR-A%20JUR%C3%8DDIC-A.pdf
"07 Llista definitiva d'admesos i exclosos","Publicació web 12 05 2023","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-05/07%20%20Llista%20definitiva%20admesos%20i%20exclosos.pdf
"13 Acta llista provisional mèrits SOCORRISTA","Publicació web 12 05 2023","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-05/13%20Acta%20llista%20provisional%20m%C3%A8rits%20SOCORRISTA.pdf
"12 Acta llista provisional mèrits DUES PLACES SAD","Publicació web 12 05 2023","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-05/12Acta%20llista%20provisional%20m%C3%A8rits%20DUES%20PLACES%20SAD.pdf
"11 Acta llista provisional mèrits SIS PLACES OPERARI","Publicació web 12 05 2023","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-05/11%20Acta%20llista%20provisional%20m%C3%A8rits%20SIS%20PLACES%20OPERARI.pdf
"10 Acta llista provisional mèrits DUES PLACES PERSONAL NETEJA","Publicació web 12 05 2023","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-05/10%20Acta%20llista%20provisional%20m%C3%A8rits%20DUES%20PLACES%20PERSONAL%20DE%20NETEJA.pdf
"09 Acta llista provisional mèrits DUES PLACES DE MÚSIC","Publicació web 12 05 2023","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-05/09%20Acta%20llista%20provisional%20m%C3%A8rits%20DUES%20PLACES%20DE%20M%C3%9ASIC.pdf
"08 Acta llista provisional mèrits ARXIVER/-A","Publicació web 12 05 2023","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-05/08%20Acta%20llista%20provisional%20m%C3%A8rits%20ARXIVER-A.pdf
"07 Llista definitiva d'admesos i exclosos","Publicació web 12 05 2023","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-05/07%20Llista%20definitiva%20admesos%20i%20exclosos.pdf
"06 Constitució de la borsa","Publicació web 11 04 2023","2022-07 Borsa de personal tècnic/-a auxiliar especialitat en administració de sistemes informàtics",/sites/cilma_santanyi/files/2023-05/Constituci%C3%B3%20de%20la%20borsa.pdf
"14 TRIBUT C.P APROFITAMENT ENERGIA SOLAR",,Urbanisme,/sites/cilma_santanyi/files/2023-05/TRIBUT%20C.P%20APROFITAMENT%20ENERGIA%20SOLAR.xlsx
"09 Acta definitiva fase oposició","Publicació web 04 05 2023","2022 - 04 1 plaça de TAE superior economista",/sites/cilma_santanyi/files/2023-05/Acta%20definitiva%20fase%20oposici%C3%B3%20pla%C3%A7a%20TAE%20superior%20economista.pdf
"XI FESTIVAL INTERNACIONAL DE MÚSICA VILA DE SANTANYÍ",,,/sites/cilma_santanyi/files/2023-05/XI%20FESTIVAL%20INTERNACIONAL%20DE%20M%C3%9ASICA%20VILA%20DE%20SANTANY%C3%8D.pdf
"FERIA ABRIL CALA D'OR 2023",,,/sites/cilma_santanyi/files/2023-04/CARTELL%20FERIA%20ABRIL%20CALA%20D%27OR%202023.jpg
"08 - Acta 3r examen","Publicació web 26 04 2023","2022 - 04 1 plaça de TAE superior economista",/sites/cilma_santanyi/files/2023-04/Acta%203r%20examen%20TAE%20economista_0.pdf
"02 Llista provisional d'admesos i exclosos","Publicació web 17 04 2023","2023-01 Borsa de treball de Policia Local",/sites/cilma_santanyi/files/2023-04/Llista%20provisional%20d%27admesos%20i%20exclosos.pdf
"AJUDES A L'ESTUDI CURS 2022/23",,"Centre jove","/sites/cilma_santanyi/files/2023-08/cartella%20ajudes%20a%20l%27estudi%2022.23.pdf, /sites/cilma_santanyi/files/2023-04/CONVOCATORIA%20AJUDES%20A%20L%27ESTUDI%20CURS%2022.23.pdf, /sites/cilma_santanyi/files/2023-10/Proposta%20resoluci%C3%B3%20regidora%20d%27educaci%C3%B3%20Publicaci%C3%B3%20web%2025%2010%202023.pdf"
"05 Acta definitiva valoració concurs auxiliar informàtic","Publicació web 13 04 2023","2022-07 Borsa de personal tècnic/-a auxiliar especialitat en administració de sistemes informàtics",/sites/cilma_santanyi/files/2023-04/05%20Acta%20definitiva%20valoraci%C3%B3%20concurs%20auxiliar%20inform%C3%A0tic.pdf
"15 Resolució lllista definitiva funcionari arquitecte tècnic-zelador","Publicació web 05 04 2023","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2023-04/15%20Resoluci%C3%B3%20llista%20definitiva%20funcionari%20arq.%20t%C3%A8cnic%20-%20zelador.pdf
"07 Acta 2n examen","Publicació web 30 03 2023","2022 - 04 1 plaça de TAE superior economista",/sites/cilma_santanyi/files/2023-03/Acta%202n%20examen%20TAE%20economista%20.pdf
"06 Modificació del tribunal qualificador per a la plaça d'auxiliar de turisme","Publicació web 29 03 2023","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-03/Modificaci%C3%B3%20del%20tribunal%20qualificador%20per%20a%20la%20pla%C3%A7a%20d%27auxiliar%20de%20turisme.pdf
"06 Modificació del tribunal qualificador","Publicació web 29 03 2023","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-03/Modificaci%C3%B3%20del%20tribunal%20qualificador.pdf
"08 Modificació dels tribunals qualificadors","Publicació web 29 03 2023","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2023-03/Modificaci%C3%B3%20dels%20tribunals%20qualificadors.pdf
"07 Llista provisional d'admesos i exclosos tècnic/a de medi ambient","Publicació web 28 03 2023","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2023-03/Llista%20provisional%20d%27admesos%20i%20exclosos%20t%C3%A8cnic%20de%20medi%20ambient.pdf
"01 Anunci BOE i Bases BOIB","Publicació web 27 03 2023","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix","/sites/cilma_santanyi/files/2023-03/Anunci%20BOE.pdf, /sites/cilma_santanyi/files/2023-03/Bases%20BOIB_0.pdf"
"05 Llista provisional d'admesos i exclosos","Publicació web 24 03 2023","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-03/Llista%20provisional%20d%27admesos%20i%20exclosos%20concurs%20funcionari.pdf
"06 Llista provisional de persones admeses i excloses places Administració general i especial","Publicació web 24 03 2023","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2023-03/Llista%20provisional%20d%27admesos%20i%20exclosos%20concurs%20-%20oposici%C3%B3.pdf
"05 Llista provisional d'admesos i exclosos","Publicació web 24 03 2023","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2023-03/Llista%20provisional%20d%27admesos%20i%20exclosos%20concurs%20laboral.pdf
"14 Acta llista provisional funcionari arquitecte tècnic-zelador","Publicació web 20 03 2023","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2023-03/14%20Acta%20llista%20provisional%20funcionari%20arquitecte%20t%C3%A8cnic-zelador.pdf
"01 Bases BOIB","Publicació web 16 03 2023","2023-01 Borsa de treball de Policia Local",/sites/cilma_santanyi/files/2023-03/Bases%20BOIB.pdf
"13 Acta realització i correcció 3r exercici","Publicació web 14 03 2023","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2023-03/13%20Acta%20realitzaci%C3%B3%20i%20correcci%C3%B3%203r%20exercici.pdf
"06 1r examen","Publicació web 14 03 2023","2022 - 04 1 plaça de TAE superior economista",/sites/cilma_santanyi/files/2023-03/06%201r%20examen%20TAE%20economista%20amb%20solucions.pdf
"05 Acta 1r examen oposicions TAE economista","Publicació web 14 03 2023","2022 - 04 1 plaça de TAE superior economista",/sites/cilma_santanyi/files/2023-03/05%20Acta%201r%20examen%20TAE%20economista%20signada.pdf
"12 Acta resolució al·legacions 2n exercici","Publicació web 08 03 2023","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2023-03/12%20acta%20resoluci%C3%B3%20al%C2%B7legacions%202n%20exercici.pdf
"04 Acta valoració concurs auxiliar informàtic","Publicació web 03 03 2023","2022-07 Borsa de personal tècnic/-a auxiliar especialitat en administració de sistemes informàtics",/sites/cilma_santanyi/files/2023-03/04.%20Acta%20valoraci%C3%B3%20concurs%20auxiliar%20inform%C3%A0tic.pdf
"Renovació dni",,,/sites/cilma_santanyi/files/2023-04/DNI%2013-06-23.pdf
"11 Acta correcció 2n exercici oposició","Publicació web 22 02 2023","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2023-02/11%20Acta%20correcci%C3%B3%202n%20exercici%20oposici%C3%B3.pdf
"10 Acta realització 2n exercici oposició","Publicació web 22 02 2023","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2023-02/10%20Acta%20realitzaci%C3%B3%202n%20exercici%20oposici%C3%B3.pdf
"09 Acta definitiva","Publicació web 20 02 2023","2021 - 08 1 plaça de tècnic/a mitjà/ana de turisme personal laboral fix",/sites/cilma_santanyi/files/2023-02/Acta%20definitiva%20.pdf
"03 Llista definitiva d'admesos","Publicació web 14 02 2023","2022-07 Borsa de personal tècnic/-a auxiliar especialitat en administració de sistemes informàtics",/sites/cilma_santanyi/files/2023-02/Llista%20definitiva%20d%27admesos.pdf
"04 Llista definitiva d'admesos i exclosos","Publicació web 10 02 2023","2022 - 04 1 plaça de TAE superior economista",/sites/cilma_santanyi/files/2023-02/Llista%20definitiva%20d%27admesos%20i%20exclosos.pdf
"09 Acta definitiva i proposta de contractació","Publicació web 09 02 2023","2022 - 06 1 plaça de treballador/a social",/sites/cilma_santanyi/files/2023-02/Acta%20definitiva%20i%20proposta%20de%20contractaci%C3%B3_0.pdf
"08 Acta Concurs de mèrits","Publicació web 03 02 2023","2022 - 06 1 plaça de treballador/a social",/sites/cilma_santanyi/files/2023-02/Acta%20Concurs%20de%20m%C3%A8rits%20.pdf
"08 Acta de relació de persones aprovades de la convocatoria del concurs-oposició","Publicació web 31 01 2023","2021 - 08 1 plaça de tècnic/a mitjà/ana de turisme personal laboral fix",/sites/cilma_santanyi/files/2023-01/8%20Acta%20de%20relaci%C3%B3%20de%20persones%20aprovades%20de%20la%20convocatoria%20del%20concurs-oposici%C3%B3.pdf
"03 Llista provisional d'admesos i exclosos, data del primer examen i composició del Tribunal","Publicació web 23 01 2023","2022 - 04 1 plaça de TAE superior economista",/sites/cilma_santanyi/files/2023-01/Llista%20provisional%20d%27admesos%20i%20exclosos.pdf
"05 Nota informativa preguntes examen fase oposició","Publicació web 19 01 2023","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2023-01/Nota%20informativa%20preguntes%20examen%20fase%20oposici%C3%B3.pdf
"2023- CONVOCATÒRIA DE SUBVENCIONS PER LA CONCESSIÓ DE BONS DE CONSUM PER LA PROMOCIÓ I REACTIVACIÓ DEL COMERÇ LOCAL (CAMPANYA DE BONS GAUDEIX DEL TERME DE SANTANYÍ)","Publicació web 17 01 2023","Ajudes i subvencions 2023","/sites/cilma_santanyi/files/2023-01/BOIB%20N%C3%9AM.%206%20DE%2014%20DE%20GENER%20DE%202023%20CONVOCAT%C3%92RIA%20BONS.pdf, /sites/cilma_santanyi/files/2023-01/BOIB%20N%C3%9AM.%206%20DE%2014%20DE%20ENERO%20DE%202023%20CONVOCATORIA%20BONOS.pdf, /sites/cilma_santanyi/files/2023-01/BOIB%20N%C3%9AM.%206%20DE%2014%20DE%20GENER%20DE%202023%20EXTRACTE%20BONS.pdf, /sites/cilma_santanyi/files/2023-01/BOIB%20N%C3%9AM.%206%20DE%2014%20DE%20ENERO%20DE%202023%20EXTRACTO%20BONOS.pdf, /sites/cilma_santanyi/files/2023-01/ANNEX%20I.pdf, /sites/cilma_santanyi/files/2023-01/ANNEX%20II.pdf"
"07 Acta definitiva fase oposició turisme","Publicació web 16 01 2023","2021 - 08 1 plaça de tècnic/a mitjà/ana de turisme personal laboral fix",/sites/cilma_santanyi/files/2023-01/acta%20definitiva%20fase%20oposici%C3%B3%20turisme.pdf
"09 Acta modificació data 2n exercici oposició",,"2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2023-01/09%20Acta%20modificaci%C3%B3%20data%202n%20exercici%20oposici%C3%B3.pdf
"07 Acta definitiva fase oposició","Publicació web 12 01 2023","2022 - 06 1 plaça de treballador/a social",/sites/cilma_santanyi/files/2023-01/ACTA%20DEFINITIVA%20FASE%20OPOSICI%C3%93.pdf
"06 Resultats provisionals fase oposició","Publicació web 11 01 2023","2021 - 08 1 plaça de tècnic/a mitjà/ana de turisme personal laboral fix",/sites/cilma_santanyi/files/2023-01/Resultats%20provisional%20fase%20oposici%C3%B3.pdf
"02 Llista provisional d'admesos","Publicació web 03 01 2023","2022-07 Borsa de personal tècnic/-a auxiliar especialitat en administració de sistemes informàtics",/sites/cilma_santanyi/files/2023-01/LLISTA%20PROVISIONAL.pdf
"06 Resultat acta 3 exercici opoició Treballadora social","Publicació web 30 12 2022","2022 - 06 1 plaça de treballador/a social",/sites/cilma_santanyi/files/2022-12/06%20ACTA%203r%20EXERCICI.pdf
"13 Acta definitiva convocatòria plaça arquitecte","Publicació web 27 12 2022","2020-02 Convocatòria d’una plaça d’arquitecte",/sites/cilma_santanyi/files/2022-12/13%20Acta%20definitiva%20convocat%C3%B2ria%20pla%C3%A7a%20arquitecte.pdf
"04 Formulari d'autobaremació per emplenar a mà","Publicació web 23 12 2022","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/funcionari%20concurs%2C%20full%20d%27autobaremaci%C3%B3%20per%20emplenar%20a%20ma.pdf
"04 Formulari d'autobaremació per emplenar a mà","Publicació web 23 12 2022","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Laboral%20concurs%2C%20autobaremaci%C3%B3%20per%20emplenar%20a%20ma.pdf
"04 Full d'autobaremació per emplenar a mà","Publicació web 23 12 2022","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Full%20d%27autobaremaci%C3%B3%20per%20emplenar%20a%20m%C3%A0.pdf
"03 Full d'autobaremació","Publicació web 23 12 2022","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/FULL%20AUTOBAREMACI%C3%93%20CONCURS%20LABORAL.xlsx
"02 Anunci BOE","Publicació web 23 12 2022","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Anunci%20BOE_1.pdf
"01 Bases BOIB","Publicació web 23 12 2022","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Bases%20BOIB%2014%20places%20concurs.pdf
"03 Full d'autobaremació","Publicació web 23 12 2022","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/FULL%20D%27AUTOBAREMACIO%20CONCURS-OPOSICIO.xlsx
"02 Anunci BOE","Publicació web 23 12 2022","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Anunci%20BOE_0.pdf
"01 Bases BOIB","Publicació web 23 12 2022","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Bases%20BOIB%207%20places%20concurs-oposici%C3%B3.pdf
"03 Full d'autobaremació","Publicació web 23 12 2022","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/FULL%20AUTOBAREMACI%C3%93%20CONCURS%20FUNCIONARI.xlsx
"02 Anunci BOE","Publicació web 23 12 2022","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Anunci%20BOE.pdf
"01 Bases BOIB","Publicació web 23 12 2022","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Bases%20BOIB%208%20places%20concurs.pdf
"05 Acta 1r exercici","Publicació web 19 12 2022","2021 - 08 1 plaça de tècnic/a mitjà/ana de turisme personal laboral fix",/sites/cilma_santanyi/files/2022-12/Acta%201r%20exercici.pdf
"08 Solucionari 1r exercici","Publicació web 19 12 2022","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2022-12/08%20Solucionari%201r%20exercici%20oposici%C3%B3%20arq.%20t%C3%A8cnic-zelador.pdf
"07 Acta 1r exercici","Publicació web 16 11 2022","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2022-12/07%20Acta%201r%20exercici%20oposici%C3%B3%20arquitecte%20t%C3%A8cnic%20-%20zelador.pdf
"12 Acta 3r exercici i concurs mèrits oposició arquitecte","Publicació web 15 12 2022","2020-02 Convocatòria d’una plaça d’arquitecte",/sites/cilma_santanyi/files/2022-12/12%20Acta%203r%20exercici%20i%20concurs%20m%C3%A8rits%20oposici%C3%B3%20arquitecte.pdf
"04 Llista definitiva d'admesos i exclosos","Publicació web 15 12 2022","2021 - 08 1 plaça de tècnic/a mitjà/ana de turisme personal laboral fix",/sites/cilma_santanyi/files/2022-12/Llista%20definitiva%20d%27admesos%20i%20exclosos.pdf
"01 Bases BOIB","Publicació web 12 12 2022","2022-07 Borsa de personal tècnic/-a auxiliar especialitat en administració de sistemes informàtics",/sites/cilma_santanyi/files/2022-12/Bases%20BOIB.pdf
"05 Resultat acta 2 exercici oposició Treballadora social","Publicació web 05 12 2022","2022 - 06 1 plaça de treballador/a social",/sites/cilma_santanyi/files/2022-12/Resultat%20acta%202%20exercici%20oposici%C3%B3%20Treballadora%20social.pdf
"BASES PREMIS LITERARIS 2023",,,/sites/cilma_santanyi/files/2022-12/BASES%20PREMIS%20LITERARIS%202023.pdf
"03 Llista provisional d'admesos i exclosos, data del primer examen i composició del Tribunal","Publicació web 25 11 2022","2021 - 08 1 plaça de tècnic/a mitjà/ana de turisme personal laboral fix",/sites/cilma_santanyi/files/2022-11/Llista%20provisional%20admesos%20i%20exclosos.pdf
"04 Resultat 1r exercici oposició Treballadora social","Publicació web 14 11 2022","2022 - 06 1 plaça de treballador/a social",/sites/cilma_santanyi/files/2022-11/4%20Resultat%201r%20exercici%20oposici%C3%B3%20Treballadora%20social_0.pdf
"22 APROVACIÓ DEFINITIVA DE PERSONES APROVADES","Publicació web 07 11 2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-11/22%20APROVACI%C3%93%20DEFINITIVA%20DE%20PERSONES%20APROVADES.pdf
"06 Modificació de la data de la primera prova","Publicació web 04 11 2022","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2022-11/Modificaci%C3%B3%20de%20la%20data%20de%20la%20primera%20prova.pdf
"05 Llista definitiva d'admesos i exclosos","Publicació web 25 10 2022","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2022-10/Llista%20definitiva%20d%27admesos%20i%20exclosos_0.pdf
